Apellido de la persona:  ANTOLIN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285506&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;4;0,09;10;0,22
Alt Empordà;1942;8;0,06;11;0,08
Alt Penedès;1409;9;0,08;12;0,11
Anoia;4610;..;..;5;0,04
Bages;1464;17;0,09;17;0,09
Baix Camp;1460;18;0,09;17;0,09
Baix Ebre;956;7;0,09;13;0,16
Baix Empordà;2455;5;0,04;9;0,06
Baix Llobregat;1331;66;0,08;79;0,09
Baix Penedès;1529;5;0,04;13;0,12
Barcelonès;1164;212;0,09;251;0,11
Cerdanya;630;4;0,21;6;0,31
Garraf;1039;22;0,14;16;0,10
Garrigues;895;..;..;4;0,21
Gironès;1754;21;0,11;10;0,05
Maresme;1084;47;0,10;65;0,14
Montsià;1955;4;0,06;..;..
Noguera;1157;6;0,15;5;0,13
Osona;1558;16;0,10;12;0,07
Segarra;673;4;0,17;7;0,30
Segrià;2038;14;0,07;15;0,07
Selva;3033;6;0,03;7;0,04
Tarragonès;696;54;0,20;46;0,17
Terra Alta;261;8;0,70;8;0,70
Vallès Occidental;1498;73;0,08;79;0,08
Vallès Oriental;1742;24;0,06;37;0,09
Total;1310;662;0,08;771;0,10

