Apellido de la persona:  GIRO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126128&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;379;20;0,44;18;0,40
Alt Empordà;82;179;1,24;118;0,81
Alt Penedès;393;45;0,41;44;0,40
Alt Urgell;206;21;1,03;12;0,59
Anoia;2020;8;0,06;8;0,06
Bages;2737;4;0,02;12;0,07
Baix Camp;1300;25;0,13;15;0,08
Baix Empordà;853;27;0,19;17;0,12
Baix Llobregat;1594;66;0,08;55;0,07
Baix Penedès;669;25;0,22;18;0,16
Barcelonès;1074;264;0,12;240;0,11
Berguedà;656;9;0,22;11;0,27
Cerdanya;793;7;0,36;..;..
Conca de Barberà;901;5;0,25;..;..
Garraf;1562;15;0,10;9;0,06
Garrotxa;2666;..;..;4;0,07
Gironès;820;29;0,15;40;0,20
Maresme;1104;59;0,13;51;0,11
Osona;847;34;0,21;24;0,15
Pallars Sobirà;383;4;0,56;..;..
Pla d'Urgell;1709;..;..;4;0,11
Pla de l'Estany;365;14;0,43;17;0,52
Segrià;377;85;0,40;72;0,34
Selva;931;26;0,15;24;0,14
Tarragonès;1597;27;0,10;14;0,05
Vallès Occidental;2362;39;0,04;49;0,05
Vallès Oriental;586;107;0,26;85;0,20
Total;890;1157;0,15;980;0,13

