Cognom de la persona:  MOREIRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251465
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;610;997;0,20;974;0,20
Comarques Gironines;1148;69;0,09;106;0,14
Camp de Tarragona;1408;48;0,09;49;0,09
Terres de l'Ebre;1201;13;0,07;24;0,13
Ponent;1539;37;0,10;35;0,09
Comarques Centrals;2073;30;0,07;23;0,06
Alt Pirineu i Aran;479;25;0,34;24;0,32
Penedès;962;69;0,14;70;0,14
Total;744;1288;0,17;1305;0,17

