Cognom de la persona:  BATLLE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169656
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;441;1393;0,28;1281;0,26
Comarques Gironines;91;829;1,07;766;0,98
Camp de Tarragona;861;86;0,16;84;0,16
Terres de l'Ebre;1403;9;0,05;21;0,12
Ponent;269;174;0,47;187;0,51
Comarques Centrals;843;89;0,21;57;0,14
Alt Pirineu i Aran;470;25;0,34;25;0,34
Penedès;363;179;0,36;194;0,39
Total;337;2784;0,36;2615;0,34

