Apellido de la persona:  VILCHES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296627&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1942;9;0,06;10;0,07
Alt Penedès;967;17;0,15;15;0,14
Anoia;393;62;0,50;37;0,30
Bages;640;47;0,26;35;0,19
Baix Camp;993;21;0,11;34;0,17
Baix Ebre;661;16;0,20;15;0,19
Baix Empordà;1093;20;0,14;14;0,10
Baix Llobregat;654;151;0,18;158;0,19
Baix Penedès;843;18;0,16;15;0,13
Barcelonès;814;330;0,14;336;0,15
Conca de Barberà;1023;..;..;4;0,20
Garraf;912;21;0,13;24;0,15
Gironès;963;31;0,16;28;0,14
Maresme;1084;59;0,13;53;0,11
Montsià;2210;4;0,06;..;..
Osona;2241;7;0,04;11;0,07
Pallars Jussà;1113;..;..;4;0,30
Pla d'Urgell;1355;..;..;6;0,16
Pla de l'Estany;1323;6;0,18;..;..
Ripollès;1187;..;..;4;0,16
Segrià;1056;21;0,10;40;0,19
Selva;815;31;0,17;27;0,15
Solsonès;614;..;..;5;0,37
Tarragonès;472;65;0,25;83;0,32
Vallès Occidental;697;175;0,19;161;0,17
Vallès Oriental;797;80;0,19;61;0,15
Total;794;1214;0,16;1197;0,15

