Cognom de la persona:  CAPEL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=514
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1158;489;0,10;514;0,10
Comarques Gironines;1148;89;0,11;86;0,11
Camp de Tarragona;1992;27;0,05;37;0,07
Terres de l'Ebre;4756;4;0,02;..;..
Ponent;4239;10;0,03;9;0,02
Comarques Centrals;1499;24;0,06;54;0,13
Alt Pirineu i Aran;975;13;0,17;12;0,16
Penedès;2264;28;0,06;23;0,05
Total;1313;684;0,09;737;0,09

