Cognom de la persona:  UBACH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61453
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;7;0,05;7;0,05
Alt Penedès;3828;..;..;4;0,04
Alt Urgell;93;32;1,56;25;1,22
Anoia;2334;4;0,03;9;0,07
Bages;688;43;0,24;34;0,19
Baix Camp;4752;..;..;7;0,04
Baix Empordà;2068;8;0,06;9;0,06
Baix Llobregat;2087;37;0,04;51;0,06
Barcelonès;1756;166;0,07;125;0,05
Berguedà;1706;..;..;4;0,10
Garraf;2021;6;0,04;12;0,08
Garrotxa;1540;4;0,07;6;0,10
Gironès;1981;20;0,10;7;0,04
Maresme;1239;48;0,10;49;0,11
Moianès;608;..;..;6;0,42
Noguera;780;5;0,13;12;0,31
Osona;1767;15;0,09;9;0,05
Pallars Jussà;280;12;0,91;5;0,38
Pallars Sobirà;92;12;1,67;9;1,25
Ripollès;672;6;0,24;7;0,27
Segarra;256;16;0,68;12;0,51
Segrià;2111;10;0,05;18;0,08
Tarragonès;6018;6;0,02;..;..
Urgell;691;7;0,19;10;0,27
Vallès Occidental;918;118;0,13;136;0,14
Vallès Oriental;1998;18;0,04;34;0,08
Total;1476;618;0,08;632;0,08

