Cognom de la persona:  CEBALLOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204596
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;876;685;0,14;658;0,13
Comarques Gironines;910;120;0,15;104;0,13
Camp de Tarragona;822;96;0,18;82;0,15
Terres de l'Ebre;3886;4;0,02;4;0,02
Ponent;1518;34;0,09;39;0,11
Comarques Centrals;1173;65;0,16;37;0,09
Alt Pirineu i Aran;2042;7;0,09;4;0,05
Penedès;739;78;0,16;106;0,21
Total;896;1089;0,14;1034;0,13

