Cognom de la persona:  BUSTOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127022
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;4;0,09;..;..
Alt Empordà;1114;11;0,08;23;0,16
Alt Penedès;578;22;0,20;34;0,31
Anoia;398;47;0,38;51;0,41
Bages;1160;28;0,15;15;0,08
Baix Camp;619;51;0,26;39;0,20
Baix Ebre;1096;8;0,10;9;0,11
Baix Empordà;394;39;0,28;50;0,36
Baix Llobregat;594;148;0,18;197;0,24
Baix Penedès;1398;7;0,06;13;0,12
Barcelonès;636;447;0,20;402;0,18
Berguedà;760;8;0,20;9;0,22
Cerdanya;1039;..;..;4;0,21
Garraf;431;42;0,27;51;0,33
Garrotxa;2067;6;0,10;..;..
Gironès;1800;13;0,07;17;0,09
Maresme;601;115;0,25;88;0,19
Montsià;329;32;0,47;32;0,47
Noguera;1674;..;..;6;0,15
Osona;2241;7;0,04;11;0,07
Pallars Jussà;794;5;0,38;..;..
Pla d'Urgell;677;9;0,24;9;0,24
Pla de l'Estany;2071;4;0,12;..;..
Segrià;982;40;0,19;26;0,12
Selva;654;35;0,20;38;0,21
Tarragonès;737;39;0,15;56;0,21
Urgell;1774;4;0,11;..;..
Vallès Occidental;693;168;0,18;169;0,18
Vallès Oriental;1188;37;0,09;56;0,13
Total;684;1384;0,18;1421;0,18

