Surname of the person:  GISBERT. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170433&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.247,5,011,6,013
Alt Empordà,2.126,10,007,7,005
Alt Penedès,645,35,032,16,014
Anoia,2.118,9,007,6,005
Aran,644,..,..,4,039
Bages,2.302,12,007,8,004
Baix Camp,652,56,028,30,015
Baix Ebre,31,254,319,262,329
Baix Empordà,1.037,28,020,8,006
Baix Llobregat,918,127,015,93,011
Baix Penedès,1.398,7,006,13,012
Barcelonès,895,306,013,299,013
Berguedà,1.706,5,012,..,..
Cerdanya,698,7,036,..,..
Conca de Barberà,745,5,025,4,020
Garraf,1.070,23,015,14,009
Garrotxa,2.336,..,..,4,007
Gironès,2.243,13,007,10,005
Maresme,787,79,017,75,016
Montsià,41,209,304,213,310
Osona,1.693,15,009,10,006
Pla d'Urgell,1.229,..,..,7,019
Ribera d'Ebre,518,5,023,8,036
Segrià,2.486,11,005,12,006
Selva,1.047,28,016,17,010
Tarragonès,769,54,020,37,014
Terra Alta,103,20,175,21,184
Urgell,1.047,6,016,5,013
Vallès Occidental,927,117,012,135,014
Vallès Oriental,1.419,38,009,38,009
Total,664,1.499,019,1.377,018

