Cognom de la persona:  FORT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=253016
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;280;21;0,46;29;0,64
Alt Empordà;619;33;0,23;28;0,19
Alt Penedès;837;17;0,15;21;0,19
Alta Ribagorça;140;8;2,02;..;..
Anoia;2478;10;0,08;..;..
Aran;379;..;..;6;0,58
Bages;3177;6;0,03;7;0,04
Baix Camp;129;185;0,94;171;0,87
Baix Ebre;549;21;0,26;18;0,23
Baix Empordà;1125;18;0,13;15;0,11
Baix Llobregat;1551;56;0,07;68;0,08
Baix Penedès;1163;11;0,10;13;0,12
Barcelonès;1079;271;0,12;232;0,10
Berguedà;2230;4;0,10;..;..
Cerdanya;887;..;..;5;0,26
Conca de Barberà;207;7;0,35;26;1,29
Garraf;385;70;0,45;33;0,21
Garrigues;411;7;0,37;9;0,47
Garrotxa;577;13;0,22;20;0,33
Gironès;1263;20;0,10;24;0,12
Maresme;1783;37;0,08;27;0,06
Moianès;690;7;0,49;..;..
Montsià;619;14;0,20;16;0,23
Noguera;1157;4;0,10;7;0,18
Osona;3165;8;0,05;4;0,02
Pallars Jussà;627;..;..;5;0,38
Pallars Sobirà;92;13;1,81;8;1,11
Pla de l'Estany;534;11;0,33;9;0,27
Ribera d'Ebre;599;..;..;9;0,41
Ripollès;861;..;..;9;0,35
Segarra;740;7;0,30;..;..
Segrià;846;33;0,16;43;0,20
Selva;4017;6;0,03;..;..
Tarragonès;643;55;0,21;54;0,20
Terra Alta;481;..;..;5;0,44
Urgell;541;9;0,24;14;0,37
Vallès Occidental;1676;68;0,07;65;0,07
Vallès Oriental;1469;38;0,09;35;0,08
Total;885;1103;0,14;1050;0,13

