Surname of the person:  JUSTINIANO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=395&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.083,14,010,21,014
Alt Urgell,1.000,4,020,..,..
Anoia,3.059,5,004,4,003
Bages,3.382,5,003,7,004
Baix Camp,4.752,6,003,..,..
Baix Empordà,2.767,4,003,8,006
Baix Llobregat,2.446,38,005,34,004
Baix Penedès,2.795,4,004,5,004
Barcelonès,1.596,140,006,190,008
Cerdanya,793,..,..,6,031
Garraf,3.600,..,..,6,004
Gironès,7.105,5,003,..,..
Maresme,9.432,4,000,4,000
Montsià,1.283,4,006,8,012
Osona,2.359,9,005,8,005
Segrià,4.352,4,002,7,003
Tarragonès,8.556,4,002,..,..
Vallès Occidental,1.243,85,009,101,011
Vallès Oriental,1.099,47,011,55,013
Total,2.072,392,005,479,006

