Cognom de la persona:  BARRERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204585
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;233;2451;0,50;2388;0,48
Comarques Gironines;362;256;0,33;290;0,37
Camp de Tarragona;336;196;0,37;231;0,43
Terres de l'Ebre;175;133;0,73;180;0,99
Ponent;651;92;0,25;81;0,22
Comarques Centrals;207;277;0,67;219;0,53
Alt Pirineu i Aran;387;30;0,40;28;0,38
Penedès;368;163;0,33;207;0,41
Total;249;3598;0,46;3624;0,47

