Surname of the person:  DUARTE. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204527&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,954,10,022,5,011
Alt Empordà,485,38,026,37,026
Alt Penedès,1.353,8,007,14,013
Alt Urgell,410,8,039,10,049
Anoia,390,57,046,44,035
Aran,264,..,..,8,078
Bages,616,36,020,50,028
Baix Camp,832,30,015,37,019
Baix Ebre,1.169,5,006,11,014
Baix Empordà,878,22,016,21,015
Baix Llobregat,389,271,033,277,033
Baix Penedès,506,26,023,31,028
Barcelonès,373,716,031,727,032
Berguedà,412,16,040,16,040
Cerdanya,698,..,..,7,036
Garraf,400,62,040,37,024
Garrotxa,975,11,018,7,012
Gironès,541,53,027,50,025
Maresme,398,171,037,129,028
Moianès,608,4,028,4,028
Montsià,1.194,6,009,7,010
Noguera,1.259,4,010,6,015
Osona,1.693,16,010,9,005
Pallars Jussà,573,..,..,7,053
Pla d'Urgell,828,9,024,5,013
Pla de l'Estany,1.736,..,..,4,012
Ribera d'Ebre,554,8,036,4,018
Ripollès,790,8,031,..,..
Segrià,924,29,014,40,019
Selva,462,52,029,50,028
Solsonès,614,5,037,..,..
Tarragonès,350,113,043,74,028
Vallès Occidental,378,306,033,302,032
Vallès Oriental,369,158,038,133,032
Total,422,2.276,029,2.174,028

