Cognom de la persona:  MONTAÑES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1373
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1462;11;0,10;9;0,08
Bages;916;37;0,20;20;0,11
Baix Camp;1161;23;0,12;23;0,12
Baix Ebre;343;30;0,38;38;0,48
Baix Empordà;1758;7;0,05;13;0,09
Baix Llobregat;1051;90;0,11;96;0,12
Baix Penedès;1697;5;0,04;11;0,10
Barcelonès;1113;249;0,11;236;0,10
Berguedà;1525;..;..;5;0,12
Conca de Barberà;1157;..;..;4;0,20
Garraf;1247;15;0,10;16;0,10
Gironès;5117;..;..;5;0,03
Maresme;1042;50;0,11;67;0,14
Montsià;103;90;1,31;107;1,56
Osona;2779;8;0,05;6;0,04
Pla d'Urgell;1117;7;0,19;..;..
Priorat;486;..;..;4;0,43
Ribera d'Ebre;1151;..;..;4;0,18
Ripollès;672;12;0,47;..;..
Segrià;672;54;0,25;42;0,20
Selva;1967;9;0,05;13;0,07
Tarragonès;1209;30;0,11;27;0,10
Terra Alta;341;4;0,35;8;0,70
Vallès Occidental;1625;66;0,07;72;0,08
Vallès Oriental;1902;24;0,06;31;0,07
Total;1096;840;0,11;880;0,11

