Apellido de la persona:  CABEZAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204591&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;269;22;0,48;30;0,66
Alt Empordà;494;40;0,28;34;0,23
Alt Penedès;174;88;0,79;92;0,83
Alt Urgell;1310;..;..;4;0,20
Anoia;427;42;0,34;50;0,40
Bages;726;30;0,17;44;0,24
Baix Camp;417;75;0,38;58;0,29
Baix Ebre;890;12;0,15;10;0,13
Baix Empordà;474;34;0,25;43;0,31
Baix Llobregat;252;372;0,45;417;0,50
Baix Penedès;438;39;0,35;27;0,24
Barcelonès;438;624;0,27;607;0,27
Berguedà;1099;6;0,15;5;0,12
Conca de Barberà;433;10;0,50;6;0,30
Garraf;165;123;0,78;88;0,56
Garrigues;1056;4;0,21;..;..
Gironès;335;82;0,41;80;0,40
Maresme;421;142;0,31;141;0,31
Moianès;308;7;0,49;9;0,62
Montsià;1387;4;0,06;7;0,10
Noguera;282;26;0,66;20;0,51
Osona;993;24;0,15;24;0,15
Pallars Sobirà;200;4;0,56;9;1,25
Pla d'Urgell;1516;5;0,13;..;..
Pla de l'Estany;1095;6;0,18;..;..
Ribera d'Ebre;991;5;0,23;..;..
Segarra;503;8;0,34;7;0,30
Segrià;530;66;0,31;52;0,24
Selva;510;45;0,25;47;0,26
Tarragonès;485;78;0,30;66;0,25
Urgell;1550;7;0,19;..;..
Vallès Occidental;410;299;0,32;281;0,30
Vallès Oriental;376;139;0,33;148;0,35
Total;371;2474;0,32;2425;0,31

