Cognom de la persona:  ROMERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169798
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;394;1587;0,32;1467;0,30
Comarques Gironines;589;159;0,20;180;0,23
Camp de Tarragona;366;218;0,41;171;0,32
Terres de l'Ebre;1447;13;0,07;16;0,09
Ponent;920;65;0,18;60;0,16
Comarques Centrals;393;142;0,34;156;0,38
Alt Pirineu i Aran;536;21;0,28;24;0,32
Penedès;368;186;0,37;184;0,37
Total;391;2391;0,31;2258;0,29

