Apellido de la persona:  GUISADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81786&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2625;..;..;4;0,09
Alt Empordà;2126;8;0,06;9;0,06
Alt Penedès;2229;4;0,04;8;0,07
Anoia;611;40;0,32;23;0,18
Bages;2858;5;0,03;10;0,06
Baix Camp;2207;8;0,04;13;0,07
Baix Empordà;2455;4;0,03;10;0,07
Baix Llobregat;707;119;0,14;165;0,20
Baix Penedès;692;25;0,22;16;0,14
Barcelonès;1341;173;0,08;219;0,10
Garraf;184;97;0,62;101;0,64
Gironès;2180;10;0,05;14;0,07
Maresme;857;68;0,15;75;0,16
Osona;3628;4;0,02;6;0,04
Segrià;2997;10;0,05;8;0,04
Selva;1017;26;0,15;20;0,11
Solsonès;1005;4;0,29;..;..
Tarragonès;1731;14;0,05;23;0,09
Vallès Occidental;761;146;0,16;159;0,17
Vallès Oriental;1296;43;0,10;42;0,10
Total;1072;813;0,10;942;0,12

