Apellido de la persona:  TIRADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252082&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;..;..;7;0,15
Alt Empordà;1548;12;0,08;12;0,08
Alt Penedès;837;16;0,14;22;0,20
Anoia;519;41;0,33;34;0,27
Bages;823;37;0,20;27;0,15
Baix Camp;2301;7;0,04;13;0,07
Baix Empordà;1860;8;0,06;11;0,08
Baix Llobregat;492;217;0,26;208;0,25
Baix Penedès;873;11;0,10;21;0,19
Barcelonès;663;396;0,17;430;0,19
Garraf;858;23;0,15;25;0,16
Garrotxa;1029;6;0,10;11;0,18
Gironès;760;44;0,22;30;0,15
Maresme;688;102;0,22;76;0,16
Moianès;417;9;0,62;..;..
Montsià;1387;9;0,13;..;..
Noguera;1369;8;0,20;..;..
Osona;1216;17;0,10;21;0,13
Ripollès;951;4;0,16;5;0,20
Segrià;944;28;0,13;40;0,19
Selva;748;31;0,17;33;0,19
Tarragonès;796;49;0,19;39;0,15
Vallès Occidental;494;220;0,23;257;0,27
Vallès Oriental;456;120;0,29;121;0,29
Total;652;1437;0,18;1471;0,19

