Cognom de la persona:  CARMONA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40920
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;66;6353;1,29;6384;1,29
Comarques Gironines;94;763;0,98;815;1,05
Camp de Tarragona;58;720;1,34;730;1,36
Terres de l'Ebre;313;79;0,43;101;0,56
Ponent;184;225;0,61;250;0,68
Comarques Centrals;84;459;1,10;519;1,25
Alt Pirineu i Aran;127;65;0,87;68;0,91
Penedès;83;568;1,14;588;1,18
Total;70;9232;1,18;9455;1,21

