Cognom de la persona:  NICOLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126081
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;8;0,18;..;..
Alt Empordà;919;16;0,11;25;0,17
Alt Penedès;406;52;0,47;33;0,30
Anoia;1271;12;0,10;16;0,13
Aran;541;4;0,39;..;..
Bages;1047;21;0,12;28;0,15
Baix Camp;1036;19;0,10;34;0,17
Baix Ebre;2014;..;..;5;0,06
Baix Empordà;488;40;0,29;36;0,26
Baix Llobregat;408;233;0,28;285;0,34
Baix Penedès;299;45;0,40;49;0,44
Barcelonès;467;588;0,26;562;0,25
Conca de Barberà;901;4;0,20;..;..
Garraf;108;138;0,88;156;0,99
Garrigues;707;..;..;6;0,32
Garrotxa;1540;..;..;7;0,12
Gironès;861;33;0,17;33;0,17
Maresme;402;151;0,33;144;0,31
Moianès;608;..;..;6;0,42
Montsià;925;12;0,17;6;0,09
Osona;3165;5;0,03;7;0,04
Pallars Jussà;417;8;0,61;4;0,30
Pla d'Urgell;1962;..;..;4;0,11
Pla de l'Estany;254;27;0,82;17;0,52
Ribera d'Ebre;454;10;0,46;5;0,23
Segrià;924;40;0,19;29;0,14
Selva;995;27;0,15;20;0,11
Solsonès;614;5;0,37;..;..
Tarragonès;696;46;0,17;54;0,20
Urgell;1550;..;..;6;0,16
Vallès Occidental;202;572;0,61;513;0,55
Vallès Oriental;575;102;0,24;92;0,22
Total;421;2244;0,29;2207;0,28

