Cognom de la persona:  CERRATO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296851
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1083;579;0,12;506;0,10
Comarques Gironines;630;145;0,19;175;0,23
Camp de Tarragona;985;80;0,15;68;0,13
Terres de l'Ebre;2863;5;0,03;7;0,04
Ponent;3206;15;0,04;13;0,04
Comarques Centrals;2740;17;0,04;20;0,05
Alt Pirineu i Aran;2644;4;0,05;4;0,05
Penedès;1209;56;0,11;50;0,10
Total;1079;901;0,12;843;0,11

