Cognom de la persona:  ARIS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84234
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;3905;9;0,05;..;..
Baix Llobregat;3301;23;0,03;27;0,03
Barcelonès;6340;27;0,01;38;0,02
Garraf;3945;4;0,03;4;0,03
Maresme;3181;12;0,03;21;0,05
Segrià;6622;5;0,02;..;..
Selva;4938;4;0,02;..;..
Tarragonès;4133;7;0,03;6;0,02
Vallès Occidental;1825;58;0,06;63;0,07
Vallès Oriental;8532;5;0,01;..;..
Total;4532;168;0,02;180;0,02

