Cognom de la persona:  PEÑA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204636
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;68;6079;1,23;6491;1,31
Comarques Gironines;150;565;0,73;545;0,70
Camp de Tarragona;83;633;1,18;560;1,04
Terres de l'Ebre;280;94;0,52;104;0,57
Ponent;145;266;0,72;285;0,77
Comarques Centrals;118;379;0,91;354;0,85
Alt Pirineu i Aran;127;76;1,02;57;0,76
Penedès;70;629;1,26;625;1,25
Total;74;8721;1,12;9021;1,16

