Cognom de la persona:  VILLUENDAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301403
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Anoia;3338;7;0,06;..;..
Bages;4556;..;..;6;0,03
Baix Camp;2207;12;0,06;9;0,05
Baix Llobregat;2644;41;0,05;25;0,03
Baix Penedès;4536;..;..;4;0,04
Barcelonès;2627;100;0,04;90;0,04
Garraf;4375;4;0,03;..;..
Maresme;5515;9;0,02;8;0,02
Pla d'Urgell;1962;..;..;4;0,11
Segrià;3253;9;0,04;7;0,03
Tarragonès;2263;13;0,05;14;0,05
Vallès Occidental;5639;13;0,01;17;0,02
Vallès Oriental;3373;16;0,04;12;0,03
Total;3617;241;0,03;215;0,03

