Apellido de la persona:  BORONAT. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1368;451;0,09;375;0,08
Comarques Gironines;3626;31;0,04;16;0,02
Camp de Tarragona;292;241;0,45;237;0,44
Terres de l'Ebre;1172;22;0,12;16;0,09
Ponent;1616;34;0,09;33;0,09
Comarques Centrals;4109;12;0,03;10;0,02
Alt Pirineu i Aran;683;12;0,16;24;0,32
Penedès;1476;46;0,09;39;0,08
Total;1184;849;0,11;750;0,10

