Cognom de la persona:  MARGALEF. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67272
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1949;270;0,05;297;0,06
Comarques Gironines;2315;37;0,05;44;0,06
Camp de Tarragona;133;439;0,82;435;0,81
Terres de l'Ebre;33;557;3,07;462;2,54
Ponent;4239;5;0,01;14;0,04
Comarques Centrals;5420;11;0,03;4;0,00
Alt Pirineu i Aran;2644;7;0,09;..;..
Penedès;1108;68;0,14;48;0,10
Total;716;1394;0,18;1305;0,17

