Surname of the person:  CARANDELL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=297970&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Barcelonès,16.668,11,000,7,000
Garraf,3.294,8,005,..,..
Gironès,1.231,20,010,25,013
Maresme,3.039,22,005,13,003
Osona,1.273,22,013,14,008
Pla de l'Estany,1.323,5,015,..,..
Selva,713,29,016,38,021
Vallès Occidental,4.603,25,003,14,001
Vallès Oriental,7.249,..,..,7,002
Total,5.453,148,002,131,002

