Cognom de la persona:  PALOMAR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169895
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;4;0,09
Alt Empordà;1942;7;0,05;12;0,08
Alt Penedès;1211;10;0,09;15;0,14
Anoia;1238;12;0,10;17;0,14
Bages;2858;11;0,06;4;0,02
Baix Camp;848;40;0,20;26;0,13
Baix Empordà;1860;12;0,09;7;0,05
Baix Llobregat;1650;55;0,07;61;0,07
Baix Penedès;1617;13;0,12;4;0,04
Barcelonès;684;457;0,20;343;0,15
Cerdanya;1039;..;..;4;0,21
Garraf;1701;11;0,07;11;0,07
Garrigues;895;..;..;4;0,21
Garrotxa;3130;4;0,07;..;..
Gironès;2982;4;0,02;12;0,06
Maresme;892;80;0,17;56;0,12
Osona;398;74;0,45;56;0,34
Ribera d'Ebre;991;6;0,27;..;..
Segrià;1761;26;0,12;9;0,04
Selva;1017;22;0,12;24;0,14
Tarragonès;1006;35;0,13;34;0,13
Vallès Occidental;931;136;0,14;115;0,12
Vallès Oriental;1998;26;0,06;26;0,06
Total;982;1062;0,14;854;0,11

