Cognom de la persona:  CIOBANU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82378
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;10;0,07;..;..
Anoia;3676;7;0,06;..;..
Aran;644;5;0,49;..;..
Bages;4987;6;0,03;..;..
Baix Camp;2528;16;0,08;..;..
Baix Ebre;1843;9;0,11;..;..
Baix Empordà;5573;5;0,04;..;..
Baix Llobregat;10364;10;0,01;..;..
Barcelonès;9548;36;0,02;..;..
Cerdanya;887;7;0,36;..;..
Garraf;3945;6;0,04;..;..
Garrotxa;1270;12;0,20;..;..
Gironès;3155;14;0,07;..;..
Maresme;8672;8;0,02;..;..
Montsià;684;20;0,29;6;0,09
Noguera;735;18;0,46;..;..
Pla d'Urgell;960;12;0,32;..;..
Ribera d'Ebre;1355;4;0,18;..;..
Segarra;614;12;0,51;..;..
Segrià;1942;28;0,13;..;..
Selva;4437;8;0,05;..;..
Tarragonès;3035;18;0,07;..;..
Urgell;1376;8;0,21;..;..
Vallès Occidental;13220;7;0,00;..;..
Vallès Oriental;5390;13;0,03;..;..
Total;4540;322;0,04;25;0,00

