Surname of the person:  VISO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169727&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,1.238,20,016,9,007
Bages,1.354,22,012,15,008
Baix Camp,1.925,20,010,5,003
Baix Llobregat,1.951,40,005,56,007
Baix Penedès,2.357,6,005,5,004
Barcelonès,3.764,51,002,72,003
Berguedà,1.177,7,017,..,..
Garraf,1.701,9,006,13,008
Gironès,3.774,10,005,..,..
Maresme,5.302,4,000,14,003
Montsià,2.545,..,..,4,006
Osona,1.967,10,006,11,007
Segrià,2.997,8,004,10,005
Selva,4.938,6,003,..,..
Tarragonès,1.622,28,011,12,005
Vallès Occidental,2.069,52,006,51,005
Vallès Oriental,5.390,8,002,7,002
Total,2.805,314,004,301,004

