Search surname: «CORTES». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
CORTES,14.388,185,14.118,181
With the search word (2†),35,000,23,000
SANCHEZ CORTES,20,000,10,000
RAMON CORTES,..,..,5,000
With the search particle (8†),52,000,31,000
CORTESE,13,000,8,000
SANCHEZCORTES,7,000,7,000
MONCORTES,..,..,7,000
CORTESI,7,000,..,..
CARUSO CORTESE,5,000,..,..
CORTESEJO,4,000,..,..
RAMONCORTES,4,000,..,..
CORTESSI,4,000,..,..

