Cognom de la persona:  GIRALDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296679
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;673;912;0,18;887;0,18
Comarques Gironines;1007;111;0,14;93;0,12
Camp de Tarragona;701;103;0,19;109;0,20
Terres de l'Ebre;1668;9;0,05;15;0,08
Ponent;1501;42;0,11;32;0,09
Comarques Centrals;1166;52;0,13;51;0,12
Alt Pirineu i Aran;493;22;0,30;26;0,35
Penedès;861;81;0,16;76;0,15
Total;737;1332;0,17;1289;0,17

