Cognom de la persona:  AMADOR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296637
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;315;1816;0,37;1828;0,37
Comarques Gironines;121;717;0,92;613;0,79
Camp de Tarragona;146;417;0,78;420;0,78
Terres de l'Ebre;610;40;0,22;44;0,24
Ponent;350;147;0,40;149;0,40
Comarques Centrals;546;109;0,26;116;0,28
Alt Pirineu i Aran;911;18;0,24;9;0,12
Penedès;492;143;0,29;137;0,27
Total;273;3407;0,44;3316;0,43

