Cognom de la persona:  BELLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=985
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2710;216;0,04;179;0,04
Comarques Gironines;2943;36;0,05;25;0,03
Camp de Tarragona;1457;43;0,08;50;0,09
Terres de l'Ebre;3581;4;0,02;5;0,03
Ponent;6279;6;0,02;5;0,01
Comarques Centrals;1173;58;0,14;44;0,11
Alt Pirineu i Aran;1771;8;0,11;5;0,07
Penedès;2517;20;0,04;24;0,05
Total;2427;391;0,05;337;0,04

