Cognom de la persona:  MOLINER. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251464
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;750;811;0,16;781;0,16
Comarques Gironines;1094;102;0,13;84;0,11
Camp de Tarragona;1261;56;0,10;55;0,10
Terres de l'Ebre;984;23;0,13;24;0,13
Ponent;2214;17;0,05;28;0,08
Comarques Centrals;2140;21;0,05;30;0,07
Alt Pirineu i Aran;791;18;0,24;13;0,17
Penedès;1066;61;0,12;61;0,12
Total;870;1109;0,14;1076;0,14

