Cognom de la persona:  ARRAEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127772
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;4987;..;..;5;0,03
Baix Llobregat;5152;11;0,01;17;0,02
Barcelonès;3719;70;0,03;55;0,02
Gironès;6254;5;0,03;..;..
Maresme;3355;13;0,03;18;0,04
Noguera;1259;4;0,10;6;0,15
Osona;4291;8;0,05;..;..
Ribera d'Ebre;786;..;..;5;0,23
Selva;3437;5;0,03;6;0,03
Tarragonès;6018;..;..;5;0,02
Vallès Occidental;5226;16;0,02;17;0,02
Vallès Oriental;3373;12;0,03;16;0,04
Total;4856;157;0,02;162;0,02

