Cognom de la persona:  VELASQUEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81769
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;954;7;0,15;8;0,18
Alt Empordà;512;39;0,27;33;0,23
Alt Penedès;920;21;0,19;13;0,12
Alt Urgell;1131;..;..;4;0,20
Anoia;1365;18;0,14;8;0,06
Bages;1015;27;0,15;24;0,13
Baix Camp;968;31;0,16;26;0,13
Baix Ebre;771;18;0,23;8;0,10
Baix Empordà;467;35;0,25;43;0,31
Baix Llobregat;586;176;0,21;174;0,21
Baix Penedès;928;15;0,13;15;0,13
Barcelonès;310;840;0,37;867;0,38
Berguedà;965;9;0,22;4;0,10
Cerdanya;630;5;0,26;5;0,26
Garraf;1451;16;0,10;10;0,06
Garrotxa;261;36;0,60;33;0,55
Gironès;133;141;0,71;193;0,97
Maresme;974;77;0,17;48;0,10
Montsià;1751;7;0,10;..;..
Noguera;1871;..;..;4;0,10
Osona;809;27;0,16;34;0,21
Pla de l'Estany;514;9;0,27;12;0,36
Ribera d'Ebre;786;7;0,32;..;..
Ripollès;951;4;0,16;5;0,20
Segrià;894;33;0,16;38;0,18
Selva;527;37;0,21;52;0,29
Tarragonès;789;50;0,19;39;0,15
Urgell;1376;..;..;7;0,19
Vallès Occidental;550;235;0,25;191;0,20
Vallès Oriental;1128;59;0,14;40;0,10
Total;483;1998;0,26;1949;0,25

