Cerca per cognom: «anya». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ANYA;;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (87†);2001;0,26;877;0,11
MONTANYA;172;0,02;94;0,01
SANYANG;189;0,02;39;0,00
GUILANYA;92;0,01;44;0,00
BALANYA;71;0,00;55;0,00
CAMPANYA;57;0,00;65;0,00
VARDANYAN;82;0,01;23;0,00
CARTANYA;70;0,00;32;0,00
TANYA;45;0,00;51;0,00
MANYA;61;0,00;16;0,00
STEPANYAN;56;0,00;16;0,00
BALMANYA;37;0,00;29;0,00
VILAMANYA;29;0,00;30;0,00
GUANYABENS;40;0,00;18;0,00
ALEKSANYAN;52;0,00;4;0,00
OHANYAN;44;0,00;9;0,00
BASSAGANYA;35;0,00;17;0,00
CANYADELL;30;0,00;18;0,00
ALANYA;24;0,00;19;0,00
CANYAMERES;30;0,00;8;0,00
SALVANYA;18;0,00;18;0,00
MUNTANYA;25;0,00;9;0,00
VALLMANYA;22;0,00;11;0,00
VOSKANYAN;23;0,00;10;0,00
ADESANYA;17;0,00;9;0,00
DUMANYAN;18;0,00;6;0,00
ANYAYAHAN;10;0,00;13;0,00
MNATSAKANYAN;19;0,00;..;..
FUMANYA;19;0,00;..;..
FUSSIMANYA;13;0,00;7;0,00
UNANYAN;15;0,00;4;0,00
ARZUMANYAN;15;0,00;..;..
ASLANYAN;14;0,00;..;..
BRANYAS;12;0,00;5;0,00
CORIMANYA;15;0,00;..;..
AGHAJANYAN;13;0,00;..;..
BASAGANYA;9;0,00;7;0,00
BASSAGANYAS;13;0,00;..;..
BUSANYA;15;0,00;..;..
AMIRKHANYAN;13;0,00;..;..
ANYANWU;8;0,00;6;0,00
CERDANYA;7;0,00;7;0,00
MOUANYA;13;0,00;..;..
SALBANYA;7;0,00;..;..
SUANYA;..;..;7;0,00
KARAKHANYAN;7;0,00;..;..
KOSTANYAN;7;0,00;..;..
MANYANI;9;0,00;..;..
MANYARI;..;..;6;0,00
ROMANYAC;5;0,00;4;0,00
TUMANYAN;9;0,00;..;..
ZANAZANYAN;6;0,00;..;..
BABAKHANYAN;8;0,00;..;..
VARTANYAN;8;0,00;..;..
ANYAEGBU;4;0,00;..;..
ANYARIN;6;0,00;..;..
CCORIMANYA;6;0,00;..;..
MANYANIC;7;0,00;..;..
ROMANYA;5;0,00;..;..
TIGRANYAN;6;0,00;..;..
AKINSANYA;4;0,00;..;..
AMIRJANYAN;..;..;4;0,00
ANYASI;6;0,00;..;..
CHOBANYAN;5;0,00;..;..
KAGRAMANYAN;5;0,00;..;..
MANYANET;4;0,00;..;..
SUSANYAN;6;0,00;..;..
VANYAN;..;..;4;0,00
ESPANYA;5;0,00;..;..
GHAHRAMANYAN;5;0,00;..;..
GULANYAN;4;0,00;..;..
MAGANYA;..;..;4;0,00
NURIJANYAN;5;0,00;..;..
SALDANYA;5;0,00;..;..
SIREKANYAN;..;..;4;0,00
ANYAORAH;4;0,00;..;..
BANYAI;4;0,00;..;..
BANYAS;4;0,00;..;..
FANYANAS;4;0,00;..;..
ISAKHANYAN;4;0,00;..;..
MANYALICH;4;0,00;..;..
MANYAOUI;4;0,00;..;..
MOFUNANYA;4;0,00;..;..
OGANYANTS;4;0,00;..;..
SHAKHMANYAN;4;0,00;..;..
SINANYAN;4;0,00;..;..
TSAKANYAN;4;0,00;..;..
VALMANYA;..;..;4;0,00

