Cognom de la persona:  SAIZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61343
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;9;0,20;5;0,11
Alt Empordà;1140;19;0,13;14;0,10
Alt Penedès;820;17;0,15;22;0,20
Alt Urgell;602;9;0,44;..;..
Anoia;556;30;0,24;39;0,31
Bages;837;28;0,15;35;0,19
Baix Camp;791;32;0,16;39;0,20
Baix Ebre;956;10;0,13;10;0,13
Baix Empordà;1071;19;0,14;16;0,12
Baix Llobregat;469;230;0,28;213;0,26
Baix Penedès;474;33;0,29;28;0,25
Barcelonès;516;553;0,24;471;0,21
Berguedà;1402;..;..;6;0,15
Garraf;724;34;0,22;24;0,15
Garrigues;789;..;..;6;0,32
Garrotxa;1270;9;0,15;4;0,07
Gironès;1076;26;0,13;26;0,13
Maresme;944;62;0,13;66;0,14
Moianès;690;6;0,42;..;..
Montsià;2545;..;..;4;0,06
Noguera;374;22;0,56;12;0,31
Osona;798;34;0,21;28;0,17
Ripollès;861;6;0,24;4;0,16
Segarra;614;6;0,25;6;0,25
Segrià;1335;24;0,11;24;0,11
Selva;2128;11;0,06;9;0,05
Tarragonès;494;79;0,30;64;0,24
Urgell;408;19;0,51;11;0,29
Vallès Occidental;638;172;0,18;197;0,21
Vallès Oriental;772;69;0,17;75;0,18
Total;622;1582;0,20;1476;0,19

