Cognom de la persona:  PACHON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170225
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2248;..;..;13;0,09
Anoia;3059;..;..;6;0,05
Bages;2135;10;0,06;12;0,07
Baix Camp;1666;6;0,03;24;0,12
Baix Empordà;2767;5;0,04;7;0,05
Baix Llobregat;1211;96;0,12;63;0,08
Baix Penedès;528;32;0,28;23;0,20
Barcelonès;1669;173;0,08;138;0,06
Garraf;1146;17;0,11;17;0,11
Gironès;1981;12;0,06;15;0,08
Maresme;542;105;0,23;120;0,26
Osona;2051;10;0,06;10;0,06
Pla de l'Estany;1512;..;..;4;0,12
Segrià;2674;8;0,04;13;0,06
Selva;1630;16;0,09;11;0,06
Tarragonès;3685;5;0,02;10;0,04
Vallès Occidental;1197;79;0,08;116;0,12
Vallès Oriental;1234;41;0,10;48;0,11
Total;1407;643;0,08;667;0,09

