Cognom de la persona:  NAVAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81732
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;238;2298;0,47;2441;0,49
Comarques Gironines;475;198;0,25;220;0,28
Camp de Tarragona;231;295;0,55;289;0,54
Terres de l'Ebre;804;24;0,13;36;0,20
Ponent;432;127;0,34;130;0,35
Comarques Centrals;499;121;0,29;122;0,29
Alt Pirineu i Aran;246;40;0,54;40;0,54
Penedès;339;198;0,40;202;0,40
Total;270;3301;0,42;3480;0,45

