Cognom de la persona:  BERNABE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126523
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;538;17;0,37;11;0,24
Alt Empordà;2668;7;0,05;6;0,04
Alt Penedès;1298;13;0,12;10;0,09
Anoia;1173;16;0,13;15;0,12
Bages;3177;5;0,03;8;0,04
Baix Camp;1925;16;0,08;9;0,05
Baix Empordà;1386;20;0,14;6;0,04
Baix Llobregat;822;116;0,14;131;0,16
Baix Penedès;1205;9;0,08;14;0,12
Barcelonès;1021;256;0,11;274;0,12
Garraf;1350;14;0,09;14;0,09
Gironès;1285;21;0,11;22;0,11
Maresme;650;99;0,21;89;0,19
Montsià;2210;..;..;4;0,06
Osona;3934;8;0,05;..;..
Segarra;1176;..;..;5;0,21
Segrià;3627;6;0,03;8;0,04
Selva;1583;12;0,07;16;0,09
Tarragonès;1478;25;0,09;20;0,08
Vallès Occidental;597;175;0,19;215;0,23
Vallès Oriental;840;74;0,18;60;0,14
Total;999;920;0,12;962;0,12

