Surname of the person:  PIERA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252241&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.095,11,024,..,..
Alt Empordà,1.302,15,010,14,010
Alt Penedès,1.167,14,013,12,011
Anoia,3.338,4,003,4,003
Bages,1.354,21,012,16,009
Baix Camp,1.666,8,004,22,011
Baix Empordà,1.156,15,011,17,012
Baix Llobregat,1.036,89,011,102,012
Baix Penedès,1.529,9,008,9,008
Barcelonès,727,407,018,350,015
Berguedà,1.015,4,010,8,020
Garraf,1.284,11,007,19,012
Garrigues,707,..,..,6,032
Garrotxa,2.336,5,008,..,..
Gironès,2.180,12,006,12,006
Maresme,757,87,019,73,016
Noguera,1.871,6,015,..,..
Osona,3.628,10,006,..,..
Pla d'Urgell,293,22,059,19,051
Segarra,673,8,034,..,..
Segrià,1.761,10,005,25,012
Selva,1.630,15,008,12,007
Tarragonès,1.325,26,010,25,009
Urgell,284,23,061,20,053
Vallès Occidental,968,130,014,111,012
Vallès Oriental,1.234,47,011,42,010
Total,965,1.022,013,938,012

