Cerca per cognom: «moros». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MOROS;206;0,03;212;0,03
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (11†);3124;0,40;2966;0,38
AMOROS;1722;0,22;1602;0,21
MATAMOROS;1280;0,16;1306;0,17
AMOROSO;30;0,00;10;0,00
MOROSAN;24;0,00;..;..
MOROSANU;17;0,00;..;..
MOROSI;7;0,00;10;0,00
VALDEMOROS;4;0,00;7;0,00
MOROSO;4;0,00;5;0,00
FERNANDEZMATAMOROS;4;0,00;4;0,00
MOROSHAN;6;0,00;..;..
MOROSINI;6;0,00;..;..

