Cognom de la persona:  TORRAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81545
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;8;0,18;6;0,13
Alt Empordà;662;29;0,20;28;0,19
Alt Penedès;419;37;0,33;46;0,41
Alt Urgell;782;..;..;6;0,29
Anoia;97;157;1,26;137;1,10
Bages;54;352;1,95;267;1,48
Baix Camp;2119;5;0,03;17;0,09
Baix Ebre;2261;..;..;4;0,05
Baix Empordà;523;33;0,24;38;0,27
Baix Llobregat;522;226;0,27;171;0,21
Baix Penedès;631;28;0,25;18;0,16
Barcelonès;436;688;0,30;550;0,24
Berguedà;656;8;0,20;12;0,30
Cerdanya;362;14;0,72;..;..
Conca de Barberà;820;..;..;6;0,30
Garraf;714;34;0,22;25;0,16
Garrotxa;179;50;0,84;53;0,89
Gironès;352;86;0,43;69;0,35
Maresme;421;150;0,32;133;0,29
Moianès;63;24;1,66;29;2,01
Osona;115;153;0,93;168;1,02
Pallars Jussà;696;6;0,45;..;..
Pallars Sobirà;113;10;1,39;7;0,97
Pla d'Urgell;1229;8;0,22;..;..
Pla de l'Estany;456;9;0,27;15;0,46
Ripollès;628;11;0,43;..;..
Segarra;1014;6;0,25;..;..
Segrià;2769;9;0,04;11;0,05
Selva;297;80;0,45;65;0,37
Tarragonès;1769;15;0,06;21;0,08
Urgell;961;..;..;10;0,27
Vallès Occidental;239;501;0,53;471;0,50
Vallès Oriental;260;196;0,47;199;0,48
Total;327;2950;0,38;2605;0,33

