Cognom de la persona:  CEBALLOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204596
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;4;0,09;6;0,13
Alt Empordà;560;44;0,30;22;0,15
Alt Penedès;645;12;0,11;39;0,35
Anoia;1209;17;0,14;13;0,10
Bages;916;42;0,23;15;0,08
Baix Camp;810;40;0,20;29;0,15
Baix Empordà;952;14;0,10;25;0,18
Baix Llobregat;592;199;0,24;147;0,18
Baix Penedès;427;32;0,28;35;0,31
Barcelonès;837;312;0,14;334;0,15
Cerdanya;1232;5;0,26;..;..
Garraf;1070;17;0,11;20;0,13
Garrotxa;3130;..;..;4;0,07
Gironès;1410;21;0,11;18;0,09
Maresme;1638;32;0,07;39;0,08
Osona;1216;22;0,13;16;0,10
Pla d'Urgell;1709;4;0,11;..;..
Pla de l'Estany;929;5;0,15;6;0,18
Ripollès;672;5;0,20;8;0,31
Segrià;1242;22;0,10;30;0,14
Selva;895;31;0,17;21;0,12
Tarragonès;706;52;0,20;47;0,18
Urgell;1249;4;0,11;5;0,13
Vallès Occidental;1150;109;0,12;93;0,10
Vallès Oriental;1393;33;0,08;45;0,11
Total;896;1089;0,14;1034;0,13

