Cognom de la persona:  EL BOUAZZATI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=250218
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;4;0,09;..;..
Bages;5581;6;0,03;..;..
Baix Camp;1134;42;0,21;5;0,03
Baix Llobregat;10364;6;0,00;5;0,00
Barcelonès;10656;25;0,01;8;0,00
Gironès;4032;9;0,05;..;..
Maresme;7576;11;0,02;..;..
Osona;2359;17;0,10;..;..
Vallès Occidental;12331;4;0,00;6;0,00
Total;7993;134;0,02;33;0,00

