Apellido de la persona:  MONTILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1283&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;..;..;11;0,24
Alt Empordà;2040;9;0,06;9;0,06
Alt Penedès;1298;7;0,06;16;0,14
Alt Urgell;1310;5;0,24;..;..
Anoia;732;25;0,20;27;0,22
Aran;168;13;1,27;..;..
Bages;668;31;0,17;48;0,27
Baix Camp;1625;18;0,09;13;0,07
Baix Ebre;1001;7;0,09;12;0,15
Baix Empordà;1963;7;0,05;11;0,08
Baix Llobregat;565;185;0,22;181;0,22
Baix Penedès;1043;10;0,09;17;0,15
Barcelonès;608;461;0,20;427;0,19
Berguedà;720;6;0,15;12;0,30
Garraf;626;30;0,19;37;0,24
Garrigues;654;6;0,32;..;..
Garrotxa;1270;4;0,07;9;0,15
Gironès;1095;24;0,12;27;0,14
Maresme;601;99;0,21;104;0,23
Osona;638;47;0,28;35;0,21
Pla d'Urgell;781;12;0,32;..;..
Pla de l'Estany;1323;6;0,18;..;..
Segrià;2590;8;0,04;14;0,07
Selva;611;33;0,19;45;0,25
Solsonès;506;6;0,44;..;..
Tarragonès;916;40;0,15;36;0,14
Vallès Occidental;470;243;0,26;253;0,27
Vallès Oriental;742;78;0,19;71;0,17
Total;665;1429;0,18;1441;0,18

