Cognom de la persona:  MARTOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169782
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;168;3108;0,63;3280;0,66
Comarques Gironines;220;398;0,51;378;0,49
Camp de Tarragona;142;411;0,77;432;0,81
Terres de l'Ebre;516;67;0,37;36;0,20
Ponent;331;139;0,38;167;0,45
Comarques Centrals;116;392;0,94;349;0,84
Alt Pirineu i Aran;273;34;0,46;41;0,55
Penedès;112;468;0,94;428;0,86
Total;157;5017;0,64;5111;0,66

