Cognom de la persona:  ASCON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=250371
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;6363;..;..;4;0,02
Barcelonès;8871;18;0,00;24;0,01
Berguedà;760;6;0,15;11;0,27
Garrigues;1056;..;..;4;0,21
Maresme;11499;4;0,00;..;..
Segrià;3138;8;0,04;9;0,04
Vallès Occidental;7376;10;0,01;11;0,01
Vallès Oriental;8532;4;0,00;4;0,00
Total;9504;54;0,00;79;0,01

