Apellido de la persona:  BARBADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253562&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;4610;4;0,03;..;..
Baix Llobregat;9756;..;..;9;0,01
Barcelonès;10169;14;0,00;21;0,00
Garraf;4375;..;..;5;0,03
Gironès;2418;12;0,06;9;0,05
Segrià;5959;4;0,02;..;..
Vallès Occidental;6459;11;0,01;14;0,01
Vallès Oriental;8532;4;0,00;4;0,00
Total;9389;58;0,00;77;0,00

