Cognom de la persona:  LLADOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=831
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;4435;..;..;4;0,04
Alt Urgell;275;15;0,73;11;0,54
Anoia;3338;..;..;5;0,04
Bages;1432;15;0,08;20;0,11
Baix Camp;2301;12;0,06;8;0,04
Baix Llobregat;3677;23;0,03;20;0,02
Barcelonès;3543;58;0,03;74;0,03
Berguedà;1099;7;0,17;4;0,10
Gironès;3347;10;0,05;4;0,02
Maresme;5302;12;0,03;6;0,01
Noguera;473;11;0,28;17;0,43
Pallars Jussà;65;23;1,74;23;1,74
Pallars Sobirà;22;35;4,87;17;2,37
Pla d'Urgell;1229;5;0,13;4;0,11
Segrià;543;61;0,29;54;0,25
Tarragonès;5075;4;0,02;6;0,02
Urgell;853;6;0,16;8;0,21
Vallès Occidental;3661;24;0,03;28;0,03
Total;2592;341;0,04;339;0,04

