Cognom de la persona:  SALLES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=253093
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;..;..;6;0,13
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;2800;..;..;7;0,06
Anoia;1209;12;0,10;18;0,14
Bages;420;58;0,32;63;0,35
Baix Empordà;818;30;0,22;16;0,12
Baix Llobregat;4504;19;0,02;14;0,02
Barcelonès;2611;109;0,05;83;0,04
Berguedà;362;18;0,45;19;0,47
Garrotxa;1669;4;0,07;5;0,08
Gironès;4032;..;..;8;0,04
Maresme;2759;23;0,05;16;0,03
Moianès;945;..;..;4;0,28
Osona;442;61;0,37;57;0,34
Pla d'Urgell;1355;..;..;5;0,13
Segrià;5439;..;..;5;0,02
Selva;1074;31;0,17;13;0,07
Tarragonès;5510;..;..;7;0,03
Urgell;2059;4;0,11;..;..
Vallès Occidental;807;164;0,17;125;0,13
Vallès Oriental;1364;45;0,11;35;0,08
Total;1624;610;0,08;519;0,07

