Apellido de la persona:  RUMI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127047&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;6735;..;..;4;0,02
Baix Llobregat;3754;18;0,02;24;0,03
Baix Penedès;2050;6;0,05;7;0,06
Barcelonès;7210;38;0,02;17;0,00
Garraf;2648;5;0,03;8;0,05
Maresme;4828;4;0,00;16;0,03
Noguera;1259;6;0,15;4;0,10
Segrià;5439;5;0,02;..;..
Vallès Occidental;5366;11;0,01;21;0,02
Vallès Oriental;5390;4;0,00;11;0,03
Total;6345;104;0,01;124;0,02

