Cognom de la persona:  CRUZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=251357
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;75;85;1,87;41;0,90
Alt Empordà;48;218;1,50;262;1,81
Alt Penedès;47;235;2,12;211;1,90
Alt Urgell;168;14;0,68;25;1,22
Anoia;64;212;1,70;191;1,53
Aran;338;4;0,39;5;0,49
Bages;40;342;1,89;404;2,23
Baix Camp;60;320;1,62;280;1,42
Baix Ebre;208;52;0,65;64;0,80
Baix Empordà;23;407;2,94;358;2,58
Baix Llobregat;38;1912;2,29;1802;2,16
Baix Penedès;46;190;1,69;194;1,73
Barcelonès;35;4580;2,01;4582;2,01
Berguedà;171;36;0,89;34;0,84
Cerdanya;58;34;1,75;37;1,90
Conca de Barberà;207;8;0,40;25;1,24
Garraf;45;238;1,52;313;2,00
Garrigues;105;27;1,42;31;1,63
Garrotxa;95;100;1,67;88;1,47
Gironès;31;461;2,32;461;2,32
Maresme;52;742;1,61;748;1,62
Moianès;100;14;0,97;24;1,66
Montsià;149;67;0,97;74;1,08
Noguera;224;20;0,51;36;0,92
Osona;83;169;1,02;228;1,38
Pallars Jussà;107;18;1,36;17;1,29
Pallars Sobirà;444;..;..;4;0,56
Pla d'Urgell;206;33;0,89;24;0,65
Pla de l'Estany;143;36;1,09;34;1,03
Priorat;255;..;..;9;0,97
Ribera d'Ebre;182;16;0,73;25;1,14
Ripollès;102;42;1,65;27;1,06
Segarra;287;12;0,51;13;0,55
Segrià;101;199;0,94;210;0,99
Selva;64;262;1,48;256;1,44
Solsonès;722;4;0,29;..;..
Tarragonès;37;556;2,11;483;1,83
Terra Alta;193;15;1,31;8;0,70
Urgell;221;33;0,88;20;0,53
Vallès Occidental;40;1932;2,05;1942;2,06
Vallès Oriental;44;816;1,95;776;1,86
Total;44;14468;1,86;14371;1,84

