Cognom de la persona:  JUNCA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253024
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2259;248;0,05;233;0,05
Comarques Gironines;288;305;0,39;321;0,41
Camp de Tarragona;4955;9;0,02;11;0,02
Terres de l'Ebre;4756;4;0,02;..;..
Ponent;2255;21;0,06;23;0,06
Comarques Centrals;1703;31;0,07;36;0,09
Alt Pirineu i Aran;1900;8;0,11;4;0,05
Penedès;2474;18;0,04;27;0,05
Total;1418;644;0,08;657;0,08

