Cognom de la persona:  CERVERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81692
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;385;1627;0,33;1494;0,30
Comarques Gironines;459;206;0,26;229;0,29
Camp de Tarragona;493;139;0,26;161;0,30
Terres de l'Ebre;111;259;1,43;248;1,36
Ponent;362;149;0,40;138;0,37
Comarques Centrals;708;83;0,20;92;0,22
Alt Pirineu i Aran;1482;6;0,08;10;0,13
Penedès;314;224;0,45;199;0,40
Total;343;2693;0,35;2571;0,33

