Cognom de la persona:  BADOSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=451
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;327;41;0,28;66;0,46
Bages;4196;4;0,02;5;0,03
Baix Camp;7941;4;0,02;..;..
Baix Empordà;615;37;0,27;24;0,17
Baix Llobregat;1676;63;0,08;51;0,06
Baix Penedès;2357;7;0,06;4;0,04
Barcelonès;2432;114;0,05;94;0,04
Garraf;2489;12;0,08;..;..
Garrotxa;53;117;1,96;152;2,54
Gironès;325;82;0,41;86;0,43
Maresme;1517;38;0,08;40;0,09
Moianès;499;..;..;8;0,55
Osona;709;44;0,27;28;0,17
Pla de l'Estany;63;56;1,70;70;2,13
Selva;770;27;0,15;35;0,20
Vallès Occidental;4603;20;0,02;19;0,02
Vallès Oriental;5129;7;0,02;9;0,02
Total;1343;681;0,09;708;0,09

