Cerca per cognom: «pascal». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PASCAL;134;0,02;107;0,01
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (5†);63;0,00;16;0,00
PASCALE;20;0,00;..;..
PASCALAU;16;0,00;..;..
PASCALET;6;0,00;10;0,00
PASCALI;4;0,00;..;..
PASCALIN;4;0,00;..;..

