Cognom de la persona:  TRIVIÑO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62689
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;811;741;0,15;724;0,15
Comarques Gironines;1382;66;0,08;77;0,10
Camp de Tarragona;838;88;0,16;86;0,16
Terres de l'Ebre;2106;11;0,06;7;0,04
Ponent;2715;21;0,06;14;0,04
Comarques Centrals;1190;41;0,10;60;0,14
Alt Pirineu i Aran;2644;4;0,05;4;0,05
Penedès;840;84;0,17;77;0,15
Total;904;1056;0,14;1049;0,13

