Cognom de la persona:  CARPIO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253058
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;849;738;0,15;651;0,13
Comarques Gironines;1011;84;0,11;119;0,15
Camp de Tarragona;1992;33;0,06;31;0,06
Terres de l'Ebre;3287;6;0,03;4;0,02
Ponent;2136;14;0,04;33;0,09
Comarques Centrals;631;84;0,20;111;0,27
Alt Pirineu i Aran;1565;10;0,13;5;0,07
Penedès;1420;45;0,09;44;0,09
Total;940;1014;0,13;998;0,13

