Cognom de la persona:  CASANOVA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169877
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;426;16;0,35;19;0,42
Alt Empordà;1548;15;0,10;9;0,06
Alt Penedès;477;37;0,33;35;0,32
Alt Urgell;335;17;0,83;5;0,24
Anoia;794;24;0,19;24;0,19
Aran;447;..;..;4;0,39
Bages;572;42;0,23;50;0,28
Baix Camp;411;61;0,31;74;0,37
Baix Ebre;4;805;10,11;766;9,62
Baix Empordà;1015;22;0,16;15;0,11
Baix Llobregat;392;275;0,33;269;0,32
Baix Penedès;343;50;0,44;30;0,27
Barcelonès;357;813;0,36;695;0,30
Berguedà;204;33;0,82;30;0,74
Garraf;679;24;0,15;38;0,24
Garrotxa;217;46;0,77;39;0,65
Gironès;517;58;0,29;50;0,25
Maresme;500;125;0,27;119;0,26
Moianès;417;5;0,35;7;0,49
Montsià;22;334;4,86;298;4,33
Noguera;355;24;0,61;12;0,31
Osona;276;80;0,48;96;0,58
Pallars Sobirà;334;4;0,56;4;0,56
Pla de l'Estany;590;8;0,24;10;0,30
Priorat;308;7;0,76;..;..
Ribera d'Ebre;295;10;0,46;15;0,68
Ripollès;236;20;0,78;15;0,59
Segrià;1033;22;0,10;41;0,19
Selva;559;45;0,25;39;0,22
Tarragonès;321;110;0,42;96;0,36
Vallès Occidental;544;223;0,24;209;0,22
Vallès Oriental;406;165;0,40;103;0,25
Total;272;3528;0,45;3232;0,41

