Cognom de la persona:  COELLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209811
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1244;448;0,09;464;0,09
Comarques Gironines;1672;65;0,08;52;0,07
Camp de Tarragona;2717;22;0,04;22;0,04
Terres de l'Ebre;3886;4;0,02;4;0,02
Ponent;4605;8;0,02;9;0,02
Comarques Centrals;3841;9;0,02;15;0,04
Alt Pirineu i Aran;1269;11;0,15;8;0,11
Penedès;1885;32;0,06;33;0,07
Total;1535;599;0,08;607;0,08

